�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
131202,1,�����s,���n��,�Y�ƁE�ό����R�[�i�[,�T���M���E�J���R�E�W���E�z�E�R�[�i�[,,,�����s���n����n1-17-1,,35.738248,139.65336,�����ΐ��؋��y,9:00,21:00,�N���N�n�͋x��,0,����,���n��䂩��̖���Ƃ̃T�C���̓W����A�u�˂�R���v���n�߂Ƃ���������Y�i���w�����邱�Ƃ��ł��܂��B,,�����r�ܐ����n�w�����k������,�Ȃ�,,�Y�ƁE�ό����R�[�i�[,(03)3991-8101,,,,https://www.nerimakanko.jp/news/detail.php?notice_id=N000000021,
131202,2,�����s,���n��,�ΐ_��ό��ē���,�V���N�W�C�J���R�E�A���i�C�W��,,,�����s���n��ΐ_�䒬3-23-8,,35.743631,139.606268,�����ΐ��؋��y,9:00,19:00,�N���N�n�͋x��,0,����,�ΐ_��Ȃ�ł͂̂��y�Y�͂������A�`���H�|�i�Ȃǂ��W���E�̔����Ă��܂��B,,�����r�ܐ��ΐ_������w����������,�Ȃ�,,�ΐ_��ό��ē���,(03)5923-9220,,,,https://www.nerimakanko.jp/news/detail.php?notice_id=N000000021,
131202,3,�����s,���n��,�s���ΐ_�����,�g���c�V���N�W�C�R�E�G��,,,�����s���n��ΐ_�䒬5-1087-11�ق�,,35.738382,139.598103,�����ΐ��؋��y,0:00,23:59,�T�[�r�X�Z���^�[�y�ъe�{�݂͔N���N�n�͋x��,0,����,�ΐ_��r�ƎO�󎛒r��2�̑傫�Ȓr��������n���\���鎩�R�ɂ��ӂꂽ�����ł��B�t�ɂ̓\���C���V�m�⃄�}�U�N���Ȃǖ�290�{�̍������J�ƂȂ�A�Ԍ��̖����Ƃ��Ă��L���ł��B�؁X�Ɉ͂܂ꂽ�Î�Ȏ�̎O�󎛒r�́A���̓V�R�L�O���Ɏw�肳�ꂽ����A���Q��������A�~�c�K�V����R�E�z�l�A�J�L�c�o�^�Ȃǂ������܂��B�ΐ_��r�ł̓{�[�g�ɏ�邱�Ƃ��ł��A�T���͉Ƒ��A��ŏI���ɂ��킢�܂��B,,�����r�ܐ��u�ΐ_������v���ԁ@�k��7���@�����V�h���u��䑐�v��蒷�v�ۍs���o�X�u�O�󎛒r�v���ԁA�ΐ_������s���o�X�u�ΐ_������v����,�L�����ԏ�i��꒓�ԏ�41��A��񒓎ԏ�29��j����,,�ΐ_������T�[�r�X�Z���^�[,(03)3996-3950,,,,https://www.tokyo-park.or.jp/park/format/index006.html,
131202,4,�����s,���n��,�s�������u����,�g���c�q�J���K�I�J�R�E�G��,,,�����s���n������u4-25-2,,35.766383,139.629486,�����ΐ��؋��y,0:00,23:59,�T�[�r�X�Z���^�[�y�ъe�{�݂͔N���N�n�͋x��,0,����,�L����60���������[�g���̋���ő�̌����ł��B���₩�ȋu�ɍ��ꂽ�Ő��L���쒹�ώ@���ł���o�[�h�T���N�`���A���i�y�E���A�j���̂݊J���j�Ȃǂ̎��R�Ƌ�������{�݂�A�싅���e�j�X�R�[�g�Ȃǂ̖{�i�I�ȃX�|�[�c�{�݂�����܂��B,,�s�c�n���S��]�ː��u�����u�v�iE38�j���ԁ@�k��8���A����������u�����v�E�������g�����s�S���u�n���S�����v�iF02�j�E�������g���L�y�����u�n���S�����v�iY02�j���ԓk��15���@����������u�����v�i����j���琼���o�X�ɂČ����u�w�E���n�����w�E��c���Ԍɂ䂫�u�����u�����k�v����,�L�����ԏ�i251��j����,,�����u�����T�[�r�X�Z���^�[,(03)3977-7638,,,,https://www.tokyo-park.or.jp/park/format/index023.html,
131202,5,�����s,���n��,�q��L�O�뉀,�}�L�m�L�l���e�C�G��,,,�����s���n�擌���6-34-4,,35.746344,139.585551,�������؋��y,9:00,17:00,�Ηj���A�N���N�n�͋x���B�Ηj�����j�x���̏ꍇ�A���̒���̏j�x���łȂ������x���B,0,����,���E�I�ɗL���ȐA���w�ҁE�q��x���Y���m�̏Z���Ղ𐮔������뉀�ł��B�����s�w�蕶�����u�����y�юj�Ձv�Ɏw�肳��Ă��܂��B,,�����r�ܐ��u���w���w�v���ԁi����j�k����T��,�g��җp���ԏ�i�P��j����B�i���O�ɂ��A�����������B�j�B,,�q��L�O�뉀,(03)6904-6403,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/fukei/makinokinenteien/makino_annai.html,
131202,6,�����s,���n��,�l�G�̍����[�Y�K�[�f��,�V�L�m�J�I�����[�Y�K�[�f��,,,�����s���n������u5-2-6,�l�G�̍�������,35.760772,139.625751,�������؋��y,9:00,17:00,�Ηj���A�N���N�n�͋x���B�Ηj�����j�x���̏ꍇ�A���̒���̏j�x���łȂ������x���B,0,����,�U��ނ̃o���̍�����y���߂鍑���ł��߂��炵���o�����ł��B�ߘa3�N5���ɂ͐V���ɐF�ʂ��e�[�}�ɂ����o�����ƍ�����e�[�}�ɂ����n�[�u�����I�[�v�����܂��B,,�s�c��]�ː��u�����u�w�v���ԁiA4�o���j�k����U��,�g��җp���ԏ�i�Q��j����B�i���O�ɂ��A�����������B�j�B,,�l�G�̍����[�Y�K�[�f��,(03)6904-2061,,,,https://www.shikinokaori-rose-garden.com/,
131202,7,�����s,���n��,�y�x�c�_�ƌ���,�h�V�_�m�E�M���E�R�E�G��,,,�����s���n��y�x�c3-34-26,,35.760586,139.609566,�������؋��y,9:30,16:30,�E�Ǘ����E�Ô[���F�Ηj���A�N���N�n�͋x���B�Ηj�����j�x���̏ꍇ�A���̒���̏j�x���łȂ����������p�ł��܂���B�E�̌��_��F�����͂����R�ɂ������������܂��B�E�J�n/�I�����Ԃ͊Ǘ����E�Ô[���ɂ��Ă̂݁B,0,����,��؂Â����ʂ��Ď��R�Ƃӂꂠ���A�_�����ɐe���߂�����ł��B���N�A����ݏZ�̐��ь����ɔ_�Ƌ������J�Â��Ă��܂��B,,�����o�X����ۋ��s�o�X�u�y�x�c�n���v���ԁA�k����5���u�y�x�c�񒚖ځv���ԁ@�k����7���A�݂ǂ�o�X�u�y�x�c�n��W��v���ԁ@�k����10��,�Ȃ�,,�y�x�c�_�ƌ���,(03)5387-8931,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/fukei/doshida/index.html,
131202,8,�����s,���n��,���ǂ��̐X,�R�h���m����,,,�����s���n��H��2-32-7,,35.748792,139.672507,�����ΐ��؋��y,9:00,17:00,�N���N�n�͋x���B10���`2���̊Ԃ�9:00�`16:30,0,����,�u���R�~�`���~�𗬁v���R���Z�v�g�̖`���V�я�ł��B�v���[���[�_�[���풓���A�q�ǂ��̎��R�Ȕ��z�̗V�т��T�|�[�g���܂��B,,�������g���L�y�����E���s�S���u�X���w�v�Q�ԏo���@�k����10��,�g��җp���ԏ�i�P��j����i���O�ɂ��A�����������B�j�B,,���ǂ��̐X,(03)5999-6200,,,,https://nerima-kodomonomori.com/,
131202,9,�����s,���n��,�������y�̐X,�i�J�U�g�L���E�h�m����,,,�����s���n����1-51-2,,35.769186,139.604088,�������؋��y,9:00,17:00,�Ηj���A�N���N�n�͋x���B�Ηj�����j�x���̏ꍇ�A���̒���̏j�x���łȂ������x���B10���`2���̊Ԃ�9:00�`16:30�B,0,����,100�N�ȏ�O���炠��M�d�ȉ��~�тƈ�ː������p�����Βn�ł��B�q�ǂ������̎��R�̌��v���O������z�^���̊ώ@����J�Â��Ă��܂��B,,�����o�X�u�k���v���ԁ@�k����T���A�݂ǂ�o�X�u���꒚�ځv���ԁ@�k����3��,�g��җp���ԏ�i�P��j����i���O�ɂ��A�����������B�j�B,,�������y�̐X,(03)3922-3021,,,,https://www.ces-net.jp/nakazato/index.html,
131202,10,�����s,���n��,�ΐ_�䏼�̕���������,�V���N�W�C�}�c�m�J�[�u���J�R�E�G��,,,�����s���n��ΐ_���1-33-44,,35.739351,139.594103,�����ΐ��؋��y,8:00,19:00,�N���N�n�͋x��,0,�����i�������A�X�|�[�c�{�݂̒c�̗��p�͗L���j,�݂ǂ�L���Ȏ��R�̒��ŃX�|�[�c�╶���|�p�E���U�w�K�������y���ނ��Ƃ��ł�������ł��B,,�����r�ܐ��ΐ_������w�������k��15��,���ԃX�y�[�X�i30��j�E�g��җp���ԏ�i�Q��j����,,�ΐ_�䏼�̕���������,(03)5372-2455,,,,http://www.nerima-sports.jp/matsukaze/index.htm,
131202,11,�����s,���n��,�s����k��������,�g���c�W���E�z�N�`���E�I�E�R�E�G��,,,�����s���n��H��3-15-13�ق�,,35.75593,139.67404,�����ΐ��؋��y,0:00,23:59,�T�[�r�X�Z���^�[�y�ъe�{�݂͔N���N�n�͋x��,0,����,�ΐ_��쉈���̋N���ɕx�񂾗��n��Ɣ���ɂ܂���������ł��B�召�̖싅��◤�㋣�Z��A�e�j�X�R�[�g�Ȃǂ̎{�݂�����܂��B�P���L��C�`���E�A�T�N���Ȃǂ�������̎��؂��A�����Ă���A�X�ї����y���߂܂��B,,����������u����v���ԁ@�k��15���A�������g�����s�S���u�X���v�iF05�j�E�������g���L�y�����u�X���v�iY05�j���ԁ@�k��20��,�L�����ԏ�i60��j����,,��k���������T�[�r�X�Z���^�[,(03)3931-3650,,,,https://www.tokyo-park.or.jp/park/format/index022.html,
131202,12,�����s,���n��,�s����򒆉�����,�g���c�I�I�C�Y�~�`���E�I�E�R�E�G��,,,�����s���n����w����9-538-17,,35.775157,139.598236,�����ΐ��؋��y,0:00,23:59,�T�[�r�X�Z���^�[�y�ъe�{�݂͔N���N�n�͋x��,0,����,��ʌ��a���s�Ɨאڂ���A�傫�ȕ����̂�������ł��B���㋣�Z���i�C�^�[�Ή��̖싅��Ȃǂ̃X�|�[�c�{�݂̂ق��ɁA�Ƒ��A��ŉ߂�����z���܂�L���A�X���`�b�N�L��A�쒹�̐X������܂��B,,����������u�����w����v������w���w�k���s���o�X�u���v�ہv�܂��́u��򒆉������v���ԁi���v20���j�����r�ܐ��u���w���w�k���v���琬���w����s���o�X�u���v�ہv�܂��́u��򒆉������v���ԁi���v20���j,�L�����ԏ�i66��j����,,��򒆉������T�[�r�X�Z���^�[,(03)3867-8096,,,,https://www.tokyo-park.or.jp/park/format/index011.html,
131202,13,�����s,���n��,����ʌ���,�I�I�C�Y�~�R�E�c�E�R�E�G��,,,�����s���n�����6-16-1,,35.753451,139.572246,�����ΐ��؋��y,9:30,16:30,�Ηj���E�ؗj���̌ߑO���͏�蕨�݂��o���͂���܂���B�i�A���A�t�A�āA�~�x�݊��Ԃ͏����B�j�N���N�n�͋x��,0,����,�q�ǂ������������݂̑��o�����]�Ԃ�S�[�J�[�g�ŗV�тȂ���A��ʃ��[�����w�ׂ܂��B,,�����r�ܐ��u�ےJ�w�v����k��10��,�Ȃ�,,����ʌ���,(03)3924-0996,,,,http://www.ooizumi-kotsu-kouen.info/,
131202,14,�����s,���n��,����������,�w�C�Z�C�c�c�W�R�E�G��,,,�����s���n����n1-17-6,,35.738805,139.6535,�����ΐ��؋��y,0:00,23:59,,0,����,��̉Ԃ��𒆐S�ɁA�v���ăc�c�W�Ȃǂ̂��̒��Ԃ��A�����Ă��܂��B3�����{����5�����{�ɂ����ėl�X�Ȃ��̉Ԃ��y���ނ��Ƃ��ł��܂��B���ɁA�v���ăc�c�W�̕i�킪�����A��N4�����{�Ɍ�������ނ����܂��B,,�����r�ܐ��E�s�c��]�ː��u���n�w�v���ԁA�����k���i�����Z���^�[���j����k���P��,�����쑤�̒n���Ɍ����́u���n�w�k���n�����ԏ�v����A�����쑤�̃R�R�l���̒n���Ɍ����́u���n�w�k�n�����]�Ԓ��ԏ�v����,,���������o����,(03)3994-8141,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/fukei/nerima_park/kunai/omonakoen/heiseitutuji.html,
131202,15,�����s,���n��,���R�뉀,�R�E���}�e�C�G��,,,�����s���n����R3-1-21,,35.742124,139.64673,�����ΐ��؋��y,9:00,21:30,�뉀�U���17:00�܂ŁB�N���N�n�͋x���B,0,"�뉀�U��͖����B�{�ݗ��p���͈ȉ��̒ʂ�B�a��1�i12��j�ߑO�g600�~�A�ߌ�g800�~�A��Ԙg800�~�A1����200�~�A30��100�~�B�a��2�i12��j�ߑO�g600�~�A�ߌ�g800�~�A��Ԙg800�~�A1����200�~�A30��100�~�B�a��3�i20��j�ߑO�g1,500�~�A�ߌ�g2,000�~�A��Ԙg2,000�~�A1����500�~�A30��300�~�B���ړI���i27�������[�g���j�ߑO�g600�~�A�ߌ�g800�~�A��Ԙg800�~�A1����200�~�A30��100�~�B�����i8��j�ߑO�g600�~�A�ߌ�g800�~�A��Ԙg800�~�A1����200�~�A30��100�~�B���{�뉀�i13�������[�g���j�ߑO�g600�~�A�ߌ�g800�~�A1����200�~�A30��100�~�@����Ԙg�݂̑��o���͂���܂���B",������̖ʉe���c���A�r�̂���뉀��z�������{���̎{�݂ł��B,,�����L�����u�L�����w�v����k��3���B�s�c��]�ː��u�L�����w�vA2�o������k��5���B,�g��җp���ԏ�i1��j����,,���R�뉀,(03)3926-7810,,,,https://www.kouyama-teien.info/index.html,
131202,16,�����s,���n��,�c���~�ь���,�^�K���o�C�����R�E�G��,,,�����s���n��c��5-5-2,,35.755203,139.632582,�����ΐ��؋��y,0:00,23:59,,0,����,"�����u�c�n�̓����Ɉʒu���A���Ă͎������n���邽�߂ɃE���̖؂��͔|���Ă��������悪��������Č����ɐ������܂����B���悻4,600�������[�g���̉����ɂ́A���~��g�~�ȂǁA��60�{�̃E���̖؂��A�����Ă���A�t�̖K���������X�|�b�g�Ƃ��Ēn��̐l�ɐe���܂�Ă��܂��B",,�y�S���z�s�c��]�ː������u�w���k��10���B�y�o�X�z�����r�ܐ����n�����w�E��������������w�i����j�����ԁ������o�X����01�E����02�n�����A�������g���L�y�������a��w�E�s�c��]�ː������u�w�����ԁ����ۋ��ƃo�X��01�E��02�n�����A�s�c��]�ː������u�w����ї��n�t�����w�E�����r�ܐ����n�w�E�������g���L�y�����X���w�E����������������n�w�ɐڑ����遃���n��݂ǂ�o�X�X��䃋�[�g�n�����A��������u�����u�O���ځv���ԁ@�k��1��,�����o�����ɒ��փX�y�[�X����,,���������o����,(03)3994-8141,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/fukei/nerima_park/kunai/omonakoen/02971542120201127075203236.html,
131202,17,�����s,���n��,�����֌���,���T�V�Z�L�R�E�G��,,,�����s���n��֒��k3-45-1,,35.727666,139.567786,���ΐ��؋��y,9:30,16:30,���j�����j���̏ꍇ�͉Ηj���x�ƁB12���P������R��14���͓~�G�x�ƁB,400,�P�z60��400�~�B�����w�������65�Έȏ�75�Ζ������܂܂��ꍇ200�~�B���A�w�������75�Έȏオ�܂܂��ꍇ�����B�P�z30��200�~�B�����w�������65�Έȏ�75�Ζ������܂܂��ꍇ100�~�B���A�w�������75�Έȏオ�܂܂��ꍇ�����B,�����̖񔼕��̖ʐς��Ђ傤����^�̕x�m���r����߂Ă��܂��B�{�[�g�ɏ���Ė쒹������݂̂ǂ�𒭂߂邱�Ƃ��ł��܂��B,,�����V�h���u�����։w�v����k��10���B�u�������w�v����k���T���B,�Ȃ�,,�����֌���,(03)3928-2484,,,,http://www.city.nerima.tokyo.jp/kankomoyoshi/annai/fukei/nerima_park/kunai/omonakoen/musashiseki.html,
131202,18,�����s,���n��,�ΐ_������ӂ邳�ƕ�����,�V���N�W�C�R�E�G���t���T�g�u���J�J��,,,�����s���n��ΐ_�䒬5-12-16,,35.737444,139.599429,���ΐ��؋��y,9:00,18:00,���j���i���j�����j�x���̂Ƃ��́A���̒���̏j�x���łȂ����j�A�N���N�n�͋x�فB�ݔ��ێ�_�����̂��߂̗Վ��x�ٓ�����B,0,����,���n��̗��j��`�������A���R�Ȃǂɂ��đ̌����Ȃ���y�����w�Ԃ��Ƃ��ł��A�ό��������M����V���������قł��B,,�����r�ܐ��u�ΐ_������w�v���ԓk��15���A�����V�h���u��䑐�w�v���ԓk��20���A�����o�X�uJA���������΁v���ԓk��5���i��14�@�ΐ_������w����`��䑐�w�`���E�w�j�A�����o�X�u�O�󎛒r�v���ԓk��2���i��15�@���v�ہ`���w���w����`��䑐�w�`���E�w�`�������J�w�j,�g��җp���ԏ�i1��j����,,�ΐ_������ӂ邳�ƕ�����,(03)3996-4060,,,,http://www.neribun.or.jp/furusato.html,
131202,19,�����s,���n��,�ΐ_������ӂ邳�ƕ����ٕ���,�V���N�W�C�R�E�G���t���T�g�u���J�J���u���V�c,,,�����s���n��ΐ_���1-33-44,�ΐ_�䏼�̕����������Ǘ�����,35.739385,139.594178,���ΐ��؋��y,9:00,18:00,���j���i���j�����j�x���̂Ƃ��́A���̒���̏j�x���łȂ����j�A�N���N�n�͋x�فB�ݔ��ێ�_�����̂��߂̗Վ��x�ٓ�����B,0,����,�ΐ_�䏼�̕������������ɂ���W���{�݂ł��B���w�E�|�p�E�w��Ȃǂ̕���Ō��т������߂��A��ɂ䂩��̂��镶���l���Љ��W����A��ƁE�ܖ��N�S�������p�����I�[�f�B�I�̓W���Ȃǂ��s���Ă��܂��B,,�����r�ܐ��u�ΐ_������w�v���ԓk��15���A�����o�X�u�ΐ_��X�֋ǁv���ԓk��1���A�i��15�@���v�ہ`���w���w����`�ΐ_��X�֋ǁ`��䑐�w�`���E�w�`�������J�w�j�����o�X�u�ΐ_��X�֋ǁv���ԓk��1���A�i�g60�@�������`�ΐ_������w�k���`�ΐ_��X�֋ǁ`��ΐ_��w�`�g�ˎ��w�j,���̕����������̗L�����ԏ�i��ʎԂR�O��@�A�g��җp�Q��@�A�o�C�N�P�O��j����,,�ΐ_������ӂ邳�ƕ����ٕ���,(03)3996-4060,,,,http://www.neribun.or.jp/furusato.html,
131202,20,�����s,���n��,�����c�ƏZ��,�L���E�E�`�_�P�W���E�^�N,,,�����s���n��ΐ_�䒬5-13,�旧�r���j�Ռ�����,35.737672,139.600303,���ΐ��؋��y,9:00,18:00,���j���i���j�����j�x���̂Ƃ��́A���̒���̏j�x���łȂ����j�A�N���N�n�͋x�فB�ݔ��ێ�_�����̂��߂̗Վ��x�ٓ�����,0,����,����20�N�㏉���̌��z�Ɛ��肳��A����22�N�ɋ旧�ΐ_������ӂ邳�ƕ����ق̉��O�W���{�݂Ƃ��āA�旧�r���j�Ռ����ֈڒz�������܂����B,,�����r�ܐ��u�ΐ_������w�v���ԓk��15���A�����V�h���u��䑐�w�v���ԁ@�k��20���A�����o�X�uJA���������΁v���ԁ@�k��5���i��14�@�ΐ_������w����`��䑐�w�`���E�w�j�����o�X�u�O�󎛒r�v���ԓk��2���i��15�@���v�ہ`���w���w����`��䑐�w�`���E�w�`�������J�w�j,�g��җp���ԏ�i1��j����,,�����c�ƏZ��,(03)3996-4060,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/rekishiwoshiru/rekishibunkazai/bunkazai/b1901.html,
131202,21,�����s,���n��,��׎R�}���ف@�����R�[�i�[,�C�i�����}�g�V���J���R���`���E�R�[�i�[,,,�����s���n����1-3-18,,35.76535,139.609184,���ΐ��؋��y,9:00,20:00,��1���j���͊J�فB�y�j�E���j�E�j���̏I�����Ԃ�19:00�B�x�ٓ����j�x���ɓ�����Ƃ��͊J�ق��A����̏j�x���łȂ������x�قƂȂ�B,0,����,�����Ɋւ��鎙���������发�܂ł̐}�����͂��߁A�����W�{��r�f�I�e�[�v������܂��B�܂��A���p�҂����R�ɑ��삷�邱�Ƃ��ł��鍩���N�C�Y�o��@�i���̂���Q�j������Ă��܂��B,,�݂ǂ�o�X�i�ےJ���[�g�j�u�y�x�c�n��W��v���ԓk��2���A���ۋ��ƃo�X�E�����o�X�u�y�x�c�񒚖ځv���ԓk��3��,�g��җp���ԏ�i1��j����,,��׎R�}���ف@�����R�[�i�[,(03)3921-4641,,,,https://www.lib.nerima.tokyo.jp/institution/12,
131202,22,�����s,���n��,���n�����Z���^�[,�l���}�u���J�Z���^�[,,,�����s���n����n1-17-37,,35.739169,139.653962,�����ΐ��؋��y,9:00,22:00,�N���N�n�͋x�فB�ێ�_�����i�����j�͈ꕔ�A�{�݂̗��p�s�B,�@,�����ɂ��`�P�b�g�������قȂ�܂��B,�召�Q�̑��ړI�z�[�����͂��߁A�M�������[�A�W��Ȃǂ𕹐݂������n��̕������M���_�ł��B,,�����r�ܐ��A�����L�y�����A�s�c�n���S��]�ː����n�w�����k������k���P��,��p���ԏ�Ȃ��B�Ŋ񒓎ԏ�F���n�w�k���n�����ԏ�A�L���A460����e / 30�����Ƃ�200�~�i�o�C�N 30����e / 60�����Ƃ�100�~�j�B,,���n�����Z���^�[,(03)3993-3311,,,,http://www.neribun.or.jp/nerima.html,���C�H���̂��߁A�ߘa�S�N10��15���i�y�j�`�ߘa�U�N�S��30���i�΁j�܂ŋx�فi�\��j�B
131202,23,�����s,���n��,���n�旧���p��,�l���}�N���c�r�W���c�J��,,,�����s���n��ш�1-36-16,,35.737047,139.636048,���ΐ��؋��y,10:00,18:00,�x�ٓ��F���T���j���i�������A���j�����j�x���̏ꍇ�͊J�ق��A�������x�فj�A�N���N�n�A�W���ւ��Ȃǂɂ�鏀�����Ԓ�,�@,�W����ɂ��ϗ������قȂ�܂��B�Ȃ��A������̓W������A���w���ȉ������75�Έȏ�̕��͖����ł��i�N��̊m�F�ł�����̂̒񎦂��K�v�j�B,���{�ߌ�����p�𒆐S�ɁA�a�V�Ȏ��_�ł��܂��܂ȓW������J�Â��Ă��܂��B,,�����r�ܐ��������w����k���R��,��p���ԏ�Ȃ��B���p�َ��ӂ̃R�C���p�[�L���O�i�L���j�������p���������B,,���n�旧���p��,(03)3577-1821,,,,http://www.neribun.or.jp/museum.html,
131202,24,�����s,���n��,���w����߂肠�z�[��,�I�I�C�Y�~�K�N�G���������A�z�[��,,,�����s���n�擌���1-29-1,,35.75024,139.58571,�����ΐ��؋��y,9:00,22:00,12��29���`�P���R���͋x�فB�ێ�_�����i�����j�͈ꕔ�A�{�݂̗��p�s�B,�@,�����ɂ��`�P�b�g�������قȂ�܂��B,�����t������ɓK�����������ʂ����z�[���ł��B�G��Ȃǂ̓W�����ł���M�������[�����݁B,,�����r�ܐ����w���w�k������k���P��,��p���ԏ�Ȃ��B�Ŋ񒓎ԏ�F���w����߂肠�k�p�[�L���O�A�L���A38����e / ��{����15�����Ƃ�100�~�i7:00�`23:00�j,,���w����߂肠�z�[��,(03)5947-2351,,,,https://www.neribun.or.jp/yumeria.html,
131202,25,�����s,���n��,�����R�̐X,�V�~�Y���}�m����,,,�����s���n����1-6,,35.765734,139.608193,�����ΐ��؋��y,0:00,23:59,�������A�J�^�N�������n�͊J�Ԋ��̂݊J���B9:00�`17:00�B,0,����,23��ŗB��̑�K�͂ȃJ�^�N���Q���n������܂��B�J�^�N���͂R�����{�`�S����{�̐��V���̂݊J�Ԃ��܂��B,,�����r�ܐ��u�ΐ_������w�v���琼���o�X�E���ۋ��ƃo�X�A�u�y�x�c�񒚖ځv�o�X�₩��k���R���B�s�c��]�ː��u�����u�w�v���琼���o�X�E���ۋ��ƃo�X�A�u�y�x�c�񒚖ځv�o�X�₩��k���R���B,�Ȃ�,,���������o����,(03)3904-7557,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/fukei/nerima_park/kunai/omonakoen/shimizuyamanomori.html,
131202,26,�����s,���n��,��׎R�e���̐X,�C�i�����}�C�R�C�m����,,,�����s���n��y�x�c4-14,,35.765769,139.610399,�����ΐ��؋��y,0:00,23:59,,0,����,��2.2ha�������ő�̌e���̐X�ł��B,,�u�y�x�c�����O�v�o�X�≺�ԁ@�k����4��,�Ȃ�,,���n������݂ǂ萄�i�ەۑS�W,(03)5984-1683,,,,https://www.city.nerima.tokyo.jp/kankomoyoshi/annai/fukei/ikoinomori/index.html,
131202,27,�����s,���n��,�c����Γ�,�^�K���K�������N�h�E,,,,,�@,�@,�����ΐ��؋��y,0:00,23:59,,0,����,��k����������������u�̏H�̗z�����܂ł����ԁA�S��4.7�L�����[�g���̗V�����ł��B�T�N����R�u�V�A�R�i���A�N�k�M�ȂǗl�X�ȐA�����A�����Ă���A�l�G�܁X�̕��i���y���߂܂��B,,�@,�@,,���������o����,(03)3994-8141,,,,https://www.nerimakanko.jp/spot/detail.php?spot_id=s000000021,
